post_title,post_content,post_excerpt,post_date,post_name,post_author,post_parent,post_status,post_tag,category,featured_img
"[:pb]Boas Práticas #1[:en]Good Practices #1[:]","[:pb]<h1>Alimentação Escolar nos Países de Língua Portuguesa</h1>
O Centro de Excelência contra a Fome lançou a primeira publicação da Série Boas Práticas, que traz exemplos de sucesso de programas de alimentação escolar realizados em países de língua portuguesa. O documento compila processos, leis e estratégias implementados em Cabo Verde, São Tomé e Príncipe, Brasil e Moçambique.

<!--more-->

<img class=""alignnone size-full wp-image-1702"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/09/1.jpg"" alt="""" width=""1024"" height=""943"" />

&nbsp;

Sobre Cabo Verde, a publicação destaca o processo de transição para o governo local do programa de alimentação escolar, gerido pelo Programa Mundial de Alimentos até 2010. Essa transição foi possível graças aos compromissos firmados para o financiamento progressivo do programa por parte do governo, investimentos no fortalecimento de capacidade e objetivos bem definidos, que culminaram na criação da lei de alimentação escolar.

O destaque de São Tomé e Príncipe consiste na criação de um marco legal claro que estabelece uma estrutura de gestão eficiente para o Programa Nacional de Alimentação Escolar e Saúde (PNASE). A lei de Alimentação Escolar do país define os princípios, regras de gestão, mecanismos de controle social, fontes de financiamento, além de padrões de nutrição e qualidade para as refeições servidas nas escolas.
Do Brasil, o documento enfatiza os incentivos destinados à agricultura familiar, e a criação do controle social, que implementa conselhos formados majoritariamente por membros da sociedade civil no monitoramento da alimentação escolar. Destaca ainda o modelo descentralizado de gestão do programa nacional, que atinge mais de 40 milhões de estudantes.

Por fim, a publicação apresenta o acordo inovador entre o PMA, a Federação Russa e o Governo de Moçambique, que redirecionou para a alimentação escolar recursos que seriam utilizados para pagar dívidas de Moçambique com a Rússia. Este arranjo permitiu que aproximadamente 40 milhões de dólares fossem direcionados para o setor no país.

A Série Boas Práticas é uma coleção de publicações temáticas do Centro de Excelência contra a Fome do PMA que visa trazer bons exemplos de políticas, ações e experiências relacionadas à alimentação escolar de diversos países.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas1PT.pdf"">Clique aqui para fazer o download da publicação em Português</a>

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas1EN.pdf"">Click here to download the publication in English</a>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<h1>School Feeding in Portuguese Speaking Countries</h1>
The Centre for Excellence against Hunger launched the first publication of the Good Practices Series. The series provides successful examples of school feeding programs in Portuguese-speaking countries. The document compiles processes, laws and strategies implemented in Cape Verde, Sao Tome and Principe, Brazil and Mozambique.

<!--more-->

<img class=""alignnone size-full wp-image-1699"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/09/2.jpg"" alt="""" width=""1024"" height=""943"" />

&nbsp;

On Cape Verde, the publication highlights the WFP's school feeding programme handover process to the local government. Phase-out started in the country in 2010. This transition is possible because of government's commitments for the progressive financing of the program, investments in capacity building, and well-defined programme objectives. This process contributed to the creation of the school feeding law.

Sao Tome and Principe's highlight is the creation of a sharp legal framework that establishes an efficient management structure for the National School Feeding and Health Program (PNASE). The country's school feeding law defines the principles, management rules, social control mechanisms, funding sources, and nutrition and quality standards for school meals.
From Brazil, the document emphasizes the incentives for smallholder farming and the creation of social oversight. The latter implements councils formed mostly by members of civil society in monitoring school feeding. The document also showcases the decentralized management model of the national program, which reaches over 40 million students.

Finally, the publication presents the groundbreaking agreement between WFP, the Russian Federation and the Government of Mozambique – This has redirected to school feeding resources that would be used to pay Mozambique's debts with Russia, allowing approximately $ 40 million to be directed to the sector in the country.

The Good Practices Series is a collection of thematic publications of the WFP Centre of Excellence against Hunger aiming to provide good examples of policies, actions and experiences related to school feeding from various countries.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas1EN.pdf"">Click here to download the publication in English</a>

&nbsp;

<img class=""alignnone size-full wp-image-1324"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_EN-1.jpg"" alt="""" width=""617"" height=""113"" />[:]",,"2019-09-06 14:33:39",publicacao-traz-boas-praticas-da-alimentacao-escolar-em-paises-de-lingua-portuguesa,4,0,publish,,"apoio-remoto:Apoio Remoto|biblioteca:Biblioteca Virtual|boas-praticas:Boas Práticas",https://centrodeexcelencia.org.br/wp-content/uploads/2019/09/BoasPraticas1EN.jpg
"[:pb]Boas Práticas #2[:en]Good Practices #2[:]","[:pb]<h1>Financiando Alimentação Escolar</h1>
O Centro de Excelência contra a Fome do Programa Mundial de Alimentos lança hoje a segunda publicação da Série Boas Práticas, trazendo exemplos de ferramentas de financiamento de Programas de Alimentação Escolar bem-sucedidos em diversos países e diferentes contextos.

<!--more-->

<img class=""alignnone size-full wp-image-1994"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/1-4.jpg"" alt="""" width=""1024"" height=""943"" />

&nbsp;

O aumento na frequência e na taxa de matrículas; a melhoria da nutrição, da saúde e do bem-estar dos estudantes; os impactos diretos e indiretos nas famílias como um todo; e até mesmo o incentivo ao desenvolvimento de capital humano e economias locais, são exemplos dos múltiplos efeitos positivos da alimentação escolar. Eles representam elementos chave para estimular investimentos em Programas Nacionais de Alimentação Escolar.

Um dos desafios desse processo é estabelecer acordos que assegurem o financiamento necessário enquanto também promovem a sustentabilidade dos programas. A publicação destaca exemplos de modelos de financiamento de programas nacionais de alimentação escolar usando diferentes estruturas legais e acordos de parcerias.

O Camboja e a Nigéria, por exemplo, demonstram que programas nacionais podem ganhar impulso significativo – e fundos correspondentes – em contextos onde governos decidem expandir investimentos em pacotes de proteção social.

Uma outra ferramenta crucial para estimular programas nacionais em vários países é a adoção de leis de alimentação escolar por parlamentos nacionais, em adição às políticas desenvolvidas pelos setores executivos dos governos. Na Guatemala, a lei de alimentação escolar é muito ambiciosa em suas provisões sobre financiamento, incluindo o valor alocado para o programa por estudante por dia, bem como a fonte dessa receita dentro do orçamento estatal. Além dessa dotação orçamentária, a lei também  prevê a possibilidade de revisar alocações a cada dois anos para acompanhar as mudanças no ambiente de implementação do programa.

Os casos do Sri Lanka e Tunísia atestam que a priorização da nutrição infantil pode ser um grande incentivo para aumentar o investimento em programas nacionais de alimentação escolar, seja para reduzir deficiências de micronutrientes ou para enfrentar o desafio crescente da obesidade e sobrepeso infantil.

Jordânia e Moçambique são exemplos de países que dependem do apoio de parceiros de desenvolvimento para financiar seus programas, seja por motivos de grandes crises econômicas que podem afetar programas estabelecidos, ou como um meio de dar um pontapé inicial em uma nova iniciativa nacional.

A Série Boas Práticas é uma coleção de publicações temáticas do Centro de Excelência contra a Fome do PMA que visa trazer bons exemplos de políticas, ações e experiências relacionadas à alimentação escolar de diversos países.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas2PT-1.pdf"">Clique aqui para fazer o download da publicação em Português</a>

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas2EN-1.pdf"">Click here to download the publication in English</a>

&nbsp;

<img class=""alignnone size-full wp-image-1323"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_PT-1.jpg"" alt="""" width=""616"" height=""113"" />[:en]<h1>Financing School Feeding</h1>
The World Food Programme (WFP) Centre of Excellence against Hunger launches today the second publication of the Good Practices Series, showing examples of successful financing tools for School Feeding Programmes in different countries with distinct contexts.

<!--more-->

<img class=""alignnone size-full wp-image-1993"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/2-4.jpg"" alt="""" width=""1024"" height=""943"" />

&nbsp;

The increase in the attendance and school enrolment; the improvement in students‘ nutrition, health and well-being; the direct and indirect impacts in the families as a whole, and even the encouragement to the human capital development and to local economies, are some examples of the multiple benefits of school feeding. They represent key levers for governments to boost national investments.

One of the challenges of this process is to establish arrangements that will assure the necessary funding, while also promoting the sustainability of programmes. This publication highlights examples of financing models from national school feeding programmes using different policy frameworks and partnership arrangements.

Cambodia and Nigeria, for example, display how national programmes can gain new momentum – and corresponding funds – in contexts where governments decide to expand investment in social protection programmes.

Another key lever for national programmes in several countries is the adoption of school feeding laws by national parliaments, in addition to policy frameworks developed by executive branches of governments. In Guatemala, the school feeding law is very ambitious in its provisions about financing, including the amount allocated for the programme per student per day, as well as the source of this revenue within state budget. Other than this ring-fenced budget, the law foresees the possibility of revising allocations every two years, to provide for changes in the implementing environment of the programme.

The cases of Sri Lanka and Tunisia attest that national concerns over child nutrition may be the main drivers for increased investment in national school feeding programmes, whether they are to curb micronutrient deficiencies or the rising challenge of child obesity and overweight.

Jordan and Mozambique are examples of countries that rely on support from development partners to finance their programmes, either because of major economic crises that may affect established programmes, or as a means to kick-start a new national initiative.

The Good Practices Series is a collection of thematic publications of the WFP Centre of Excellence against Hunger aiming to provide good examples of policies, actions and experiences related to school feeding from various countries.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas2EN-1.pdf"">Click here to download the publication in English</a>

&nbsp;

<img class=""alignnone size-full wp-image-1324"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_EN-1.jpg"" alt="""" width=""617"" height=""113"" />[:]",,"2019-10-31 15:57:48",publicacao-apresenta-boas-praticas-de-financiamento-da-alimentacao-escolar,4,0,publish,,"apoio-remoto:Apoio Remoto|biblioteca:Biblioteca Virtual",https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/BoasPraticas2EN.jpg
"[:pb]Centro de Excelência apoia consulta pública para restrição da gordura trans[:en]Centre of Excellence supports public consultation for trans fat restriction[:]","[:pb]<img class=""alignnone size-full wp-image-1804"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/09/logos2.jpg"" alt="""" width=""1024"" height=""429"" />

No dia 23 de julho, a Anvisa aprovou uma consulta pública para a restrição das gorduras trans na indústria de alimentos. Inicialmente, o texto sugere diminuir os índices das gorduras trans para 2% nos produtos destinados ao consumidor final. Em um segundo momento, o uso de óleos e gorduras parcialmente hidrogenadas seria totalmente proibido no Brasil. Além disso, sugere-se também a confecção de guias práticos, apresentando substâncias que possam substituir a gordura trans, assim como a criação de novas normas de rotulagem.

O Centro de Excelência contra a Fome aprova as novas medidas e, junto à Associação Brasileira de Nutrição (ASBRAN) e ao Conselho Federal de Nutricionistas (CFN), se posiciona a favor das mudanças na política de regulação da gordura trans industrial nos alimentos e da restrição do seu uso. Segundo Albaneide Peixinho, Coordenadora dos Projetos de Nutrição do Centro, evidências científicas comprovam que a gordura trans é extremamente prejudicial à saúde e a restrição dessas substâncias beneficiaria a qualidade dos alimentos na mesa dos brasileiros.

No ano passado, a OMS (Organização Mundial da Saúde) anunciou um plano abrangente que incentiva governos de todo o mundo que ainda não baniram o uso de gordura trans a eliminá-la da lista de ingrediente dos produtos até 2023, o que segundo a organização poderia salvar 10 milhões vidas.

A ASBRAN e o CFN realizarão uma série de oficinas para discutir a consulta pública, propondo uma mobilização presencial mais ampla, com o intuito de dar maior visibilidade ao tema e engajar o envio de contribuições qualificadas.

&nbsp;

Confira o vídeo gravado por Albaneide Peixinho em apoio à restrição de gorduras trans:

&nbsp;

&nbsp;

<iframe src=""https://www.youtube.com/embed/BgBfVcQnmD4"" width=""560"" height=""315"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>

&nbsp;

<img class=""alignnone size-full wp-image-1323"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_PT-1.jpg"" alt="""" width=""616"" height=""113"" />[:en]<img class=""alignnone size-full wp-image-1804"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/09/logos2.jpg"" alt="""" width=""1024"" height=""429"" />

On July 23, Anvisa approved a public consultation to restrict trans fat in the food industry. Initially, the text suggests lowering trans fat levels to 2% in end-consumer products. In a second moment, the use of partially hydrogenated oils and fats would be totally forbidden in Brazil. In addition, the creation of practical guides introducing substances that can replace trans fat is also suggested, as well as the creation of new labeling standards.

The Centre of Excellence against Hunger approves the new measures and, alongside the Brazilian Nutrition Association (ASBRAN) and the Federal Council of Nutritionists (CFN), is in favor of changes in the policy for regulating trans-industrial fat in the food industry and the restriction of its use. According to Albaneide Peixinho, Coordinator of the Centre's Nutrition Projects, scientific evidence proves that trans fat is extremely harmful to health and restricting these substances would benefit the quality of food on the table of Brazilians.

Last year, the World Health Organization (WHO) announced a comprehensive plan that encourages governments around the world that have not yet banned the use of trans fat to eliminate it from the ingredient list of products by 2023, which according to the organization, could save 10 million lives.

ASBRAN and CFN will hold a series of workshops to discuss the public consultation, proposing a broader mobilization, in order to give more visibility to the theme and to engage the sending of qualified contributions.

&nbsp;

<img class=""alignnone size-full wp-image-1324"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_EN-1.jpg"" alt="""" width=""617"" height=""113"" />

&nbsp;[:]",,"2019-09-11 14:50:18",centro-de-excelencia-apoia-consulta-publica-para-restricao-da-gordura-trans,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2019/09/2-3.jpg
"[:pb]Centro de Excelência do PMA realiza missão e workshop no Benim[:en]WFP Centre of Excellence conducts mission and workshop in Benin[:]","[:pb]<img class=""alignnone size-full wp-image-1912"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0610.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

O Centro de Excelência contra a Fome do Programa Mundial de Alimentos (PMA), a Agência Brasileira de Cooperação do Ministéiro das Relações Exteriores (ABC/MRE) e professores da Universidade Federal do Oeste Bahiano (UFOB)  participaram, nas duas primeiras semanas de outubro, de uma visita de campo e de um workshop para desenvolver as atividades do projeto Além do Algodão no Benim.

O Escritório de País do PMA e o Governo do Benim organizaram uma visita de campo as comunidades de Gogonou, Kandi, Sinendé, Bembèrèkè e Malanville, cidades produtoras de algodão localizadas na região Norte do país. A missão técnica incluiu visitas à escolas e agricultores familiares para levantamento e validação de informações no âmbito da produção, comercialização/escoamento e segurança alimentar e nutricional para elaboração da matriz de marco lógico do projeto-país.

&nbsp;

<img class=""alignnone size-full wp-image-1914"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/IMG_3035.jpg"" alt="""" width=""1024"" height=""606"" />

&nbsp;

Com a participação de docentes da UFOB, entre 07 a 09 de outubro ocorreu o Workshop Participativo de Estruturação do Marco Lógico do Projeto-país na cidade de Parakou. O principal intuito do seminário foi coletar informações e sugestões junto às entidades parceiras do Benim e do Brasil para complementar o diagnóstico inicial e subsidiar o processo de elaboração conjunta do projeto-país do Benim.

&nbsp;

<img class=""alignnone size-full wp-image-1916"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/1117196c-edf6-4714-ad69-c7f0622f1f34.jpg"" alt="""" width=""1008"" height=""490"" />

&nbsp;

Durante o workshop, os docentes contribuiram com propostas de novas tecnologias sociais que podem potencializar atividades produtivas e fomentar boas práticas no âmbito de segurança alimentar e nutricional. Técnicos da Agência Territorial de Desenvolvimento Agrícola (ATDA), do Ministério da Agricultura, Gado e Pesca do Benim e agricultores locais da região participaram amplamente das discussões, com contribuições essenciais para se entender a realidade local e construir as bases do projeto-país que atendam as necessidades locais e respeitem os princípios da cooperação Sul-Sul.

&nbsp;

<img class=""alignnone size-full wp-image-1911"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0595.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

Após as atividades em Parakou, o Embaixador do Brasil no Benim, Luís Ivaldo Villafañe Gomes Santos, recebeu a delegação brasileira em Cotonou para saber mais sobre o Projeto Além do Algodão, os resultados da missão e as expectativas futuras da iniciativa no país.

No último dia da missão, uma reunião foi realizada com a presença da Secretária-Geral do Ministério da Agricultura, Gado e Pesca, Françoise Assogba Komlan, e outros chefes de departamento do Ministério para um <em>debriefing</em> da missão e discussão dos próximos passos.  Entre os assuntos debatidos esteve a contribuição que o projeto Além do Algodão pode proporcionar com ações que possam impulsionar algumas das áreas do Plano Estratégico de Desenvolvimento do Setor Agrícola (PSDSA) beninense. Documentos do projeto e produtos dessa missão serão compartilhados com o governo para análise e comentários, com o intuito de facilitar o início da implementação do projeto-país e definir as responsabilidades das diferentes partes interessadas na implementação do projeto.

&nbsp;

<img class=""alignnone size-full wp-image-1917"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0529.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

O projeto Além do Algodão pretende apoiar agricultores familiares de algodão e instituições públicas no Benim, Moçambique, Quênia e Tanzânia. O projeto busca conectar os subprodutos do algodão e culturas consorciadas, como milho, sorgo e feijão, a mercados estáveis, inclusive em programas de alimentação escolar. A iniciativa vai contribuir para a geração de renda para agricultores familiares e para o aumento da segurança alimentar e nutricional em áreas rurais.

&nbsp;

<img class=""alignnone size-full wp-image-1323"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_PT-1.jpg"" alt="""" width=""616"" height=""113"" />[:en]<img class=""alignnone size-full wp-image-1912"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0610.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

The WFP Centre of Excellence against Hunger, the Brazilian Cooperation Agency of the Ministry of Foreign Affairs (ABC/MRE) and professors from the Federal University of West of Bahia (UFOB) participated, in the first two weeks of October, in a field visit and a workshop to develop the activities of the Beyond Cotton project in Benin.

The WFP Country Office and the Government of Benin organized a field visit to the communities of Gogonou, Kandi, Sinendé, Bembèrèkè and Malanville, cotton producing towns located in the northern part of the country. The technical mission included visits to schools and family farmers to gather and validate information on production, marketing/disposal and food and nutrition security to elaborate the country project's logical framework matrix.

&nbsp;

<img class=""alignnone size-full wp-image-1914"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/IMG_3035.jpg"" alt="""" width=""1024"" height=""606"" />

&nbsp;

With the participation of UFOB teachers, from October 7 to 9, the Participatory Workshop on Structuring the Logical Framework of the Country Project took place in Parakou city. The main purpose of the seminar was to gather information and suggestions from the Benin and Brazilian partner entities to complement the initial diagnosis and to support the joint preparation process of the Benin country project.

&nbsp;

<img class=""alignnone size-full wp-image-1916"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/1117196c-edf6-4714-ad69-c7f0622f1f34.jpg"" alt="""" width=""1008"" height=""490"" />

&nbsp;

During the workshop, teachers contributed with proposals for new social technologies that could enhance productive activities and foster good practices on ​​food and nutrition security. Technicians from the Territorial Agency for Agricultural Development (ATDA), the Benin Ministry of Agriculture, Livestock and Fisheries and local farmers in the region participated extensively in the discussions, with essential contributions to understanding the local reality and building the foundations of the country project that could meet the local needs and respect the principles of South-South cooperation.

&nbsp;

<img class=""alignnone size-full wp-image-1911"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0595.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

Following the activities in Parakou, the Brazilian Ambassador in Benin, Luís Ivaldo Villafañe Gomes Santos, welcomed the Brazilian delegation in Cotonou to learn more about the Beyond Cotton project, the results of the mission and the future expectations of the initiative in the country.

On the last day of the mission, a meeting was held with the Secretary General of the Ministry of Agriculture, Livestock and Fisheries, Françoise Assogba Komlan, and other heads of department for a debriefing of the mission and discussion of next steps. Among the topics debated was the contribution that the Beyond Cotton project can provide with actions that could boost some of the areas of the Beninese Agricultural Sector Strategic Development Plan (PSDSA). Project documents and outputs from this mission will be shared with the government for review and comments to facilitate the early implementation of the country project and to define the responsibilities of different stakeholders in the project implementation.

&nbsp;

<img class=""alignnone size-full wp-image-1917"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0529.jpg"" alt="""" width=""1024"" height=""687"" />

&nbsp;

The Beyond Cotton project aims to support smallholder farmers and public institutions in Benin, Mozambique, Kenya and Tanzania. The project seeks to connect cotton by-products and intercropping crops such as maize, sorghum and beans to stable markets, including school feeding programs. The initiative will contribute to income generation for smallholder farmers and increase food and nutrition security in rural areas.

&nbsp;

<img class=""alignnone size-full wp-image-1324"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/03/ODS_EN-1.jpg"" alt="""" width=""617"" height=""113"" />[:]",,"2019-10-16 14:54:36",centro-de-excelencia-do-pma-realiza-missao-e-workshop-no-benim,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/DSC_0610.jpg
"[:pb]Centro de Excelência participa de encontro para discutir qualidade da alimentação escolar no Brasil[:en]WFP Centre of Excellence discusses quality of school feeding in Brazil during event[:]","[:pb]<img class=""alignnone size-large wp-image-1899"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/WhatsApp-Image-2019-10-11-at-11.52.26-1-1024x576.jpeg"" alt="""" width=""1024"" height=""576"" />

&nbsp;

A cidade de Guarulhos recebeu mais de 600 nutricionistas e conselheiros de alimentação escolar durante o 1° Encontro Nacional de Conselhos de Alimentação Escolar (CAEs). O evento, realizado na última sexta-feira (04 de outubro), discutiu aspectos práticos e relevantes para  a atuação de conselheiros dos CAEs e de nutricionistas.

O encontro foi organizado pelo Fórum Nacional de Conselhos de Alimentação Escolar. Participaram da mesa de abertura o prefeito de Guarulhos, Guti; o secretário de Educação do município, Paulo Matheus; o coordenador do Fórum Nacional de Conselhos de Alimentação Escolar, Marcelo Colonato; o diretor do Centro de Excelência contra a Fome do Programa Mundial de Alimentos (PMA) das Nações Unidas, Daniel Balaban; o  diretor do Departamento de Alimentação e Suprimentos da Educação (Dase), Jaime Daniel Pereira de Morais; a agente do Programa Nacional de Alimentação Escolar (PNAE), representando o Fundo Nacional de Desenvolvimento da Educação (FNDE), Fátima Menezes; o diretor executivo da Confederação Nacional dos Trabalhadores em Educação (CNTE), José Valdivino Moraes; e a diretora da Secretaria de Controle Externo da Educação do Tribunal de Contas da União (TCU), Rosana de Oliveira Machado Aragão.

Para o prefeito Guti, o gestor público que enxerga o Conselho de Alimentação Escolar como parceiro só tem a ganhar, fazendo a política pública adequada e levando as questões que precisam de melhorias como meta principal.“Nós temos um profundo respeito pelo CAE, pois sabemos que as políticas públicas, para serem melhoradas, precisam ter um controle externo, não somente do TCU, mas também das pessoas, dos moradores da cidade, que podem se dedicar a fazer o bem e observar como podemos avançar. A alimentação escolar é a porta de entrada para que as crianças desenvolvam o raciocínio e a parte cognitiva melhor. A criança pode ter o melhor professor do mundo, mas é necessário que ela esteja bem alimentada”, destacou o prefeito.

“Eventos como este buscam demonstrar a importância do controle social para a efetividade das políticas públicas nacionais. O Brasil tem um dos maiores e melhores programas de alimentação escolar do mundo e o sucesso do PNAE se deve ao controle social da população para eficácia dos recursos investidos no Programa”, reforça o diretor do Centro de Excelência Conta a Fome do PMA, Daniel Balaban.

&nbsp;

<img class=""alignnone size-large wp-image-1898"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/WhatsApp-Image-2019-10-11-at-11.52.26-1024x592.jpeg"" alt="""" width=""1024"" height=""592"" />

&nbsp;

Durante o encontro, os conselheiros tiveram a oportunidade de aprender um pouco mais sobre o PNAE e sobre a atuação do Tribunal de Contas da União (TCU), no que se refere ao monitoramento dos recursos investidos na Alimentação Escolar. Os nutricionistas, por sua vez, participaram de uma rodada diferente de palestras, uma delas sobre a utilização de podutos da Agricultura Familiar na alimentação escolar.

O evento contou ainda com a palestra do chef Guga Rocha, atualmente um dos nomes de maior destaque da nova geração de chefs brasileiros. Ele falou sobre sua experiência em mais de quarenta países e seus estudos sobre a cozinha quilombola. Guga contou que teve grande influência da família em sua formção. Sua mãe é professora e sua vó materna era cozinheira numa escola pública. Foi assim que ele descobriu sua vocação para preparar pratos saborosos. (<em>Com informações da Prefeitura de Guarulhos</em>)[:en]<img class=""alignnone size-large wp-image-1899"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/WhatsApp-Image-2019-10-11-at-11.52.26-1-1024x576.jpeg"" alt="""" width=""1024"" height=""576"" />

The city of Guarulhos received more than 600 nutritionists and school feeding counselors during the 1st National Meeting of School Feeding Councils (CAEs). The event, held last Friday (October 04), discussed practical and relevant aspects for the performance of counselors of CAEs and nutritionists.

The meeting was organized by the National Forum of School Feeding Councils. The opening table was attended by the Mayor of Guarulhos, Guti; the Secretary of Education of the City, Paulo Matheus; the Coordinator of the National Forum of School Feeding Councils, Marcelo Colonato; the Director of the United Nations World Food Programme (WFP) Centre of Excellence Against Hunger, Daniel Balaban; the Director of the Department of Food and Education Supplies (Dase), Jaime Daniel Pereira de Morais; the agent of the National School Feeding Program (PNAE), representing the National Fund for the Development of Education (FNDE), Fátima Menezes; the Executive Director of the National Confederation of Education Workers (CNTE), José Valdivino Moraes; and the Director of the Department of External Control of Education of the Federal Court of Audit (TCU), Rosana de Oliveira Machado Aragão.

For Mayor Guti, the public manager who sees the School Feeding Council as a partner has everything to gain and nothing to lose by making proper public policies and addressing the issues that need improvement as a primary goal. “We are very respectful about the CAE´s work, because we know that public policies need to be externally controlled not only by the official government bodies, but also by the people, the city dwellers, who can devote themselves to doing good and watching how we can move forward. School feeding is the gateway for children to develop better thinking and cognitive skills. The child may have the best teacher in the world, but it is necessary to be well fed in order to learn”, said the Mayor.

“Events like these seek to demonstrate the importance of social control for the effectiveness of national public policies. Brazil has one of the largest and the best school feeding programmes in the world and the success of the PNAE is due to the social control of the population for the effectiveness of the resources invested in the programme”, reinforces the Director of the WFP Centre of Excellence, Daniel Balaban.

<img class=""alignnone size-large wp-image-1898"" src=""http://centrodeexcelencia.org.br/wp-content/uploads/2019/10/WhatsApp-Image-2019-10-11-at-11.52.26-1024x592.jpeg"" alt="""" width=""1024"" height=""592"" />

During the event, the counselors had the opportunity to learn more about the PNAE and about the actions of the Federal Court of Accounts (TCU), regarding the monitoring of the resources invested in School Meals. The nutritionists participated in a different round of lectures, one of them about the use of Smallholder Farming products in school meals.

The event also featured a speech by chef Guga Rocha, currently one of the most prominent names of the new generation of Brazilian chefs. He talked about his experience in over forty countries and his studies on quilombola cuisine. Guga said that he had a great influence of the family in his career. His mother is a teacher and his grandmother was a cook in a public school. This is how he discovered his vocation to prepare tasty dishes. (<em>With information from Guarulhos City Hall)</em>[:]",,"2019-10-11 15:14:59",centro-de-excelencia-participa-de-encontro-para-discutir-qualidade-da-alimentacao-escolar-no-brasil,11,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2019/10/WhatsApp-Image-2019-10-11-at-11.52.26-1.jpeg
