post_title,post_content,post_excerpt,post_date,post_name,post_author,post_parent,post_status,post_tag,category,featured_img
"[:pb]Alimentação escolar diante do COVID-19: Como os governos podem reagir?[:en]School feeding in times of COVID-19: What can Governments Do?[:]","[:pb]<em>Nova publicação do WFP Centro de Excelência apresenta mudanças adotadas em alguns países para assegurar a continuidade de iniciativas de alimentação escolar</em>

<em> </em>

<img class=""alignnone size-full wp-image-16329"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacao2.jpg"" alt="""" width=""1080"" height=""701"" />

&nbsp;

Com o avanço do COVID-19 em todo o mundo, milhares de escolas foram fechadas e cerca de 368 milhões de crianças deixaram de ter acesso à alimentação escolar. A distribuição de alimentos nas escolas representava uma oferta estável e previsível de alimentos para as crianças, contribuindo para melhor nutrição e saúde, e para o desempenho acadêmico. Para assegurar a continuidade das iniciativas de alimentação escolar, diversos governos estão reformulando seus programas. As alterações incluem desde a revisão dos benefícios alocados por criança/família até a revisão das modalidades de distribuição para oferta de cestas ou transferência direta de renda.

Esta nova publicação Centro de Excelência apresenta algumas dessas experiências para informar tomadores de decisão sobre diferentes modelos que podem ser considerados pelos países para atender às necessidades de alimentação e nutrição das populações, agravadas pelo contexto atual de pandemia.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingCOVID_PT.pdf""><strong>Faça o download da publicação aqui</strong></a>

(última atualização – 17/04/2020)

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<em>New publication produced by the WFP Centre of Excellence against Hunger presents changes adopted by some countries in order to ensure the continuity of school feeding initiatives</em>

&nbsp;

<img class=""alignnone size-full wp-image-16329"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacao2.jpg"" alt="""" width=""1080"" height=""701"" />

&nbsp;

With the advance of COVID-19 worldwide, thousands of schools have suspended their activities and around 368 million children no longer have access to school meals. The provision of meals in schools represents a stable and predictable supply of food to children, contributing to improve nutrition, health, and academic performance. In order to ensure the continuity of school meals initiatives, many governments are restructuring their programmes. The changes include the revision of benefits allocated per child/family and allow a shift from on-site eating modalities to the distribution of food baskets or direct cash transfers.

This new publication by the Centre of Excellence presents some of these experiences to inform decision-makers about different models that can be considered by countries to meet their population's food and nutrition needs, which are exacerbated under the current pandemic context.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingCOVID_EN.pdf""><strong>Download the publication document here</strong></a>

(Last updated on 17/04/2020)

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-17 14:56:05",alimentacao-escolar-diante-do-covid-19-como-os-governos-podem-reagir,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacao2.jpg
"[:pb]Alimentação escolar e proteção social no Brasil durante a pandemia Covid-19[:en]School feeding and social protection in Brazil during the Covid-19 pandemic[:]","[:pb]<em>WFP Centro de Excelência publica documento com ações que estão sendo tomadas em estados e municípios para manter a distribuição de alimentos durante a crise</em>

&nbsp;

<img class=""alignnone size-full wp-image-16304"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/ImagemCovid.jpg"" alt="""" width=""1080"" height=""600"" />

&nbsp;

As escolas públicas e privadas suspenderam as aulas em todo o Brasil como parte das ações de prevenção ao Covid-19. Isso significa que os quase 40 milhões de crianças e adolescentes matriculados na educação básica e que também se beneficiam diariamente das refeições escolares estão sem acesso a esse serviço. Para manter o Programa Nacional de Alimentação Escolar (PNAE) em funcionamento, o governo brasileiro autorizou a distribuição dos alimentos comprados para a alimentação escolar às famílias dos estudantes em forma de kits. Enquanto isso, os estados também anunciaram medidas paralelas para auxiliar famílias e crianças que dependem da alimentação escolar.

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingBrazilCOVIDPT.pdf"">Saiba mais no documento &gt;&gt;</a>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<em>The WFP Centre of Excellence publishes document with actions being taken in states and municipalities to maintain school meals distribution during the crisis</em>

&nbsp;

<img class=""alignnone size-full wp-image-16304"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/ImagemCovid.jpg"" alt="""" width=""1080"" height=""600"" />

&nbsp;

Public and private schools suspended classes throughout Brazil as part of the Covid-19 prevention actions. This means that the nearly 40 million children and adolescents enrolled in basic education - and who also benefit from daily school meals - are no longer receiving this service. In order to maintain the National School Feeding Programme (PNAE) running, the Brazilian government has authorized the distribution of purchased foodstuffs to students' families in the form of kits. Meanwhile, states have also been announcing other measures to assist families and children who depend on school meals.

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingBrazilCOVID.pdf"">Find out more in the document &gt;&gt;</a>

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-09 15:53:03",alimentacao-escolar-e-protecao-social-no-brasil-durante-a-pandemia-covid-19,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/ImagemCovid.jpg
"[:pb]Aprender no isolamento: Curso sobre Agricultura Familiar do PNAE está disponível online[:en]Learning in isolation: Course on School Feeding Programmes and Smallholder Farming is available online[:]","[:pb]<em>Cursos online são opção para quem quer desenvolver novas habilidades durante o isolamento social</em>

&nbsp;

<img class=""alignnone size-full wp-image-16278"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/CursoPNAE1.jpg"" alt="""" width=""989"" height=""600"" />

&nbsp;

Desde 2019, o WFP Centro de Excelência contra a Fome Brasil tem oferecido apoio contínuo aos países por meio da metodologia de Apoio Remoto. Esse serviço consiste na comunicação contínua e troca de informações com cada país apoiado, por meio da plataforma Intercâmbios Virtuais. Nos últimos meses, o Centro vem trabalhando para ampliar as ferramentas disponíveis e uma das novidades é a página de Cursos e Vídeos. Nessa página, você poderá conhecer como funcionam as compras locais do Programa Nacional de Alimentação Escolar (PNAE) no curso online gratuito <em>Agricultura Familiar do PNAE.</em>

O curso foi produzido pelo Fundo Nacional de Desenvolvimento da Educação (FNDE) do Brasil para apoiar e distribuir conhecimento para gestores e técnicos da alimentação escolar no país. O WFP Centro de Excelência contra a Fome adaptou o conteúdo para uma linguagem internacional, de forma a divulgar a experiência brasileira e poder inspirar outros países na elaboração e execução de seus programas.

Com carga horária de 40 horas, o programa apresenta as etapas e o modo de funcionamento da compra da agricultura familiar para a alimentação escolar, oferecendo suporte teórico, técnico e operacional aos atores envolvidos com a temática. O conteúdo foi desenvolvido para especialistas em alimentação escolar e demais interessados em conhecer o processo de compras institucionais da Agricultura Familiar para o PNAE, mas também está aberto a qualquer um que tenha interesse no tema.

&nbsp;

<strong>Para acessar o curso, clique no banner abaixo.</strong>

<a href=""https://centrodeexcelencia.org.br/cursopnae/data/index.html""><img class=""alignnone size-full wp-image-16189"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/bannerCursoPNAE.jpg"" alt="""" width=""1455"" height=""274"" /></a>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<em>Online courses are a great option for those who want to learn new skills during social isolation</em>

&nbsp;

<img class=""alignnone size-full wp-image-16278"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/CursoPNAE1.jpg"" alt="""" width=""989"" height=""600"" />

&nbsp;

Since 2019, the WFP Centre of Excellence against Hunger Brazil has been offering continuous support to countries through the Remote Support methodology. This service consists of continuous communication and exchange of information with each country, using the Virtual Exchanges platform. In recent months, the Centre has been working to expand the portfolio of tools that are available online and the Courses and Videos section has just been launched on the website. On this page, you can learn about how food purchases for school feeding work in Brazil in the <em>PNAE and Smallholder Farming </em>free online course.

The course was developed by the Brazilian National Education Development Fund (FNDE) to support and distribute knowledge to school feeding managers and technicians in Brazil. The WFP Centre of Excellence against Hunger adapted the content to an international language in order to disseminate the Brazilian experience and to inspire other countries in the design and execution of their programmes.

The course can be completed in approximately 40 hours. The syllabus includes the stages and procedures involved in food purchases from smallholder farmers for school meals, offering theoretical, technical and operational support to the actors involved. The content was developed for school feeding specialists and others interested in understanding the institutional purchasing process from smallholder farmers, but it is open to anyone interested in the topic.

&nbsp;

<strong>To access the course, click the banner below.</strong>

<a href=""https://centrodeexcelencia.org.br/coursepnae/data/index.html""><img class=""alignnone size-full wp-image-16188"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/bannerCursoPNAE_EN.jpg"" alt="""" width=""1455"" height=""274"" /></a>

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-02 15:53:00",aprender-no-isolamento-curso-sobre-agricultura-familiar-do-pnae-esta-disponivel-online,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/CursoPNAE1.jpg
"[:pb]Funcionário do Mês: Bruno Magalhães[:en]Employee of the Month: Bruno Magalhães[:]","[:pb]<img class=""alignnone size-full wp-image-16357"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/bruno1.jpg"" alt="""" width=""1024"" height=""1024"" />

&nbsp;

No Ensino Médio, Bruno teve a oportunidade de presenciar por algumas horas a preparação de um evento importante das Nações Unidas. “Era um pouco antes da Assembleia Geral e fiquei maravilhado com aquilo tudo”, conta. A vontade dele, naquela época, era de ser jornalista. Mas ao fazer a visita, se deparou com um ambiente que o conquistou.

“Entramos no prédio e vi todos aqueles documentos sendo preparados. Não sei o que aconteceu, mas naquele momento eu pensei que poderia ser mais legal ser a pessoa que elabora aqueles documentos, e não necessariamente ser a pessoa que cobre e comenta essas atividades”, lembra.

E foi aí que Bruno Magalhães, que há quatro anos faz parte da equipe de Programas do WFP Centro de Excelência contra a Fome Brasil, decidiu estudar Relações Internacionais. Cresceu em São Paulo, mas se mudou para Florianópolis para estudar na Universidade Federal de Santa Catarina. Durante o curso, participou da organização de simulações das Nações Unidas (Model United Nations – MUN).

“Comecei a entender como era o papel de uma organização internacional e me chamou atenção o trabalho da ONU e de outras organizações intergovernamentais. Percebi também que as Relações Internacionais vão muito além do comércio exterior ou diplomacia”, diz Bruno, que, depois da graduação, mudou-se para Brasília para o mestrado na UnB.

&nbsp;

<strong>Trabalho na ONU</strong>

O primeiro emprego no sistema das Nações Unidas foi como estagiário na área de Programas e Comunicação do Escritório das Nações Unidas sobre Drogas e Crime (UNODC). “Foi aí que percebi que é isso que eu gosto de fazer e sei fazer bem, então decidi investir nisso”. Como já atuava como pesquisador no mestrado, pôde fazer durante as férias alguns outros estágios, como o do Centro Internacional de Políticas para o Crescimento Inclusivo (IPC-IG/PNUD).

No fim do mestrado, surgiu uma vaga de estágio no WFP para auxiliar nas celebrações dos cinco anos do Centro de Excelência no Brasil. “Nesse período, houve várias visitas de delegações estrangeiras ao Brasil e viagens da equipe de programas a outros países, então passei a ajudar a equipe na parte de apoio técnico e também no acompanhamento com processos da sede do WFP, ajudando a chefia de programas”, lembra.

Hoje Bruno trabalha com planejamento estratégico e relatoria, e também fornece apoio técnico a países da África e Ásia, especialmente nos temas de cooperação Sul-Sul e fortalecimento de capacidades.

&nbsp;

<strong>Aprendizado</strong>

Sobre momentos marcantes nesses quatro anos de trabalho para o WFP, Bruno conta a experiência que teve com no apoio ao escritório no Gâmbia em um processo de mobilização de recursos, algo que ele nunca havia feito antes. “Eu acabei rapidamente percebendo o porquê de eu estar envolvido naquilo e tive que me adaptar. Então foi um aprendizado interessante”.

Foi também no Gâmbia que Bruno viu de perto o resultado do seu trabalho. “Visitei as escolas e ministérios, vi que as políticas desenhadas com o apoio do nosso escritório estão sendo implementadas de fato. Lá pude ver o processo inteiro e perceber que as micro-ações aqui contribuíram de uma forma enorme do outro lado do oceano. É muito gratificante.”

&nbsp;

<iframe src=""https://www.youtube.com/embed/ujEZElmCC3U"" width=""560"" height=""315"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<img class=""alignnone size-full wp-image-16358"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/bruno2.jpg"" alt="""" width=""1024"" height=""1024"" />

&nbsp;

In high school, Bruno had the opportunity to witness the preparation of an important United Nations event for a few hours. ""It was just before the General Assembly and I was amazed by all that,"" he says. His desire, at that time, was to be a journalist. But during the visit, he came across an environment that won him over.

“We entered the building and saw all those documents being prepared. I don't know what happened, but at that moment I thought it would be more fun to be the person writing those documents, and not necessarily to be the person who covers and comments on those activities”, he recalls.

And that's when Bruno Magalhães - who has now been part of the Programme team at the WFP Centre of Excellence against Hunger Brazil for four years - decided to study International Relations. He grew up in São Paulo but moved to Florianópolis to study at the Federal University of Santa Catarina. During this period, he organised several Model United Nations (MUN) events.

“I started to understand what the role of an international organization was, and the work of the UN and other intergovernmental organizations caught my attention. I also realised that International Relations go far beyond foreign trade or diplomacy”, says Bruno, who moved to Brasília for his Masters’ degree at the University of Brasília.

&nbsp;

<strong>Working at the UN</strong>

His first job at the United Nations was as an intern in the Programmes and Communication division of ​​the United Nations Office on Drugs and Crime (UNODC). ""That's when I realised that this is what I like to do and know how to do well, so I decided to invest in it"". As he was already working as a researcher during his Masters’ degree, he was able to join other organisations for short internships during university breaks, such as the International Policy Centre for Inclusive Growth (IPC-IG/UNDP).

At the end of his Masters’, the WFP Centre of Excellence Brazil was looking for an intern to assist in the celebrations marking the five years of the Centre. Centre’s foundation. “During this period, several delegations visited the Centre in Brazil and the programme team travelled often to other countries, so I started to help the team in providing technical support and also in follow-up processes with WFP headquarters”, he recalls.

Today Bruno works with strategic planning and reporting, also providing technical support to countries in Africa and Asia, especially in the areas of South-South cooperation and capacity building.

&nbsp;

<strong>Learning</strong>

When reflecting on important moments in these four years of work at the WFP, Bruno recalls the experience he had with supporting the Gambia country office in a resource mobilisation process, something he had never done before. “I quickly realised why I was involved in it, so I had to quickly adapt. It was an interesting learning experience”.

It was also in The Gambia that Bruno saw the result of his work up close. “I visited schools and ministries, saw that the policies designed with the support of our office are actually being implemented. There I was able to see the whole process and realise that our actions here had an impact across the ocean. It is very rewarding.”

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-28 15:35:19",funcionario-do-mes-bruno-magalhaes,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/bruno1.jpg
"[:pb]Governo do Brasil aprova distribuição de alimentos a estudantes sem aulas[:en]Brazilian government authorises food distribution to students who are not going to school[:]","[:pb]<em>WFP Centro de Excelência contra a Fome Brasil congratula o governo pela aprovação da nova Lei</em>

&nbsp;

<img class=""alignnone size-full wp-image-16252"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/124422.jpg"" alt="""" width=""1376"" height=""582"" />

&nbsp;

O Governo Brasileiro sancionou uma nova lei que permite o repasse de verbas destinadas à compra de alimentos por meio do Programa Nacional de Alimentação Escolar (PNAE) para que estados e municípios continuem a adquirir alimentos que seriam destinados aos alunos durante o período letivo. O projeto permite a continuidade do repasse em situações de emergência, que é o caso da pandemia do Covid-19.

O PNAE atende cerca de 40 milhões de alunos da educação básica em todo o país. A medida permite a distribuição imediata dos alimentos já estocados em estados e municípios e a compra de mais itens a serem distribuídos às famílias. A nova determinação continuará valendo enquanto durar a suspensão das aulas.

Daniel Balaban, Diretor do WFP Centro de Excelência contra Fome Brasil, parabenizou a decisão. “O mais importante no momento é tomar a decisão para que os alimentos cheguem a quem precisa. Cada ente federado vai detalhar sua logística para que isso seja feito, mas o objetivo final é mantermos nutridas nossas crianças”, disse.

O Fundo Nacional de Desenvolvimento da Educação (FNDE) <a href=""https://www.fnde.gov.br/index.php/acesso-a-informacao/institucional/area-de-imprensa/noticias/item/13447-estudantes-da-rede-p%C3%BAblica-v%C3%A3o-receber-kits-da-alimenta%C3%A7%C3%A3o-escolar"">divulgou orientações sobre aquisição e distribuição dos alimentos</a> e também irá disponibilizar uma cartilha voltada para autoridades locais.

&nbsp;

<strong>Alimentação escolar no mundo</strong>

Em todo o mundo, cerca de 370 milhões de crianças estão sem acesso às refeições escolares devido à suspensão das aulas. Muitas dessas crianças são de famílias pobres e dependem dessas refeições diárias para sobreviver. Até agora, cerca de 50 países onde o Programa Mundial de Alimentos (WFP) implementa programas de alimentação escolar relataram fechamento parcial ou total das escolas e 12 milhões de crianças estão sem receber alimentação fornecida pelo WFP.

Para muitas crianças em situação de insegurança alimentar, a refeição escolar pode ser a única refeição nutritiva do dia - sem ela, as crianças perdem a proteção de vitaminas e micronutrientes vitais. Para famílias pobres, o valor de uma refeição na escola é equivalente a cerca de 10% da renda familiar mensal.

&nbsp;

<strong>O trabalho do WFP Centro de Excelência</strong>

Apesar das restrições impostas pelo combate ao Covid-19, o Centro segue seu trabalho e continua a apoiar países na África, Ásia e América Latina nesse momento de crise. Seguimos apoiando remotamente os países na elaboração de políticas públicas nas áreas de alimentação escolar, agricultura familiar e nutrição.

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<em>The WFP Centre of Excellence against Hunger Brazil congratulates the government for the approval of the new legislation</em>

&nbsp;

<img class=""alignnone size-full wp-image-16252"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/124422.jpg"" alt="""" width=""1376"" height=""582"" />

&nbsp;

The Brazilian Government passed a new law that allows the transfer of funds for the purchase of food through the Brazilian National School Feeding Programme (PNAE) so that states and municipalities continue to purchase food that would be distributed to students during the regular school term. The law allows the transfer of funds to continue in emergency situations, which is the case of the Covid-19 pandemic.

PNAE covers around 40 million primary education students across the country. The measure allows the immediate distribution of food already stored in states and municipalities and the purchase of additional items to be distributed to families. The new law will remain valid for as long as the class suspension lasts.

Daniel Balaban, Director of the WFP Centre of Excellence against Hunger, congratulated the Brazilian government. “The most important thing right now is to make the decision so that food reaches those who need it. Each state and municipality will detail the logistics for this to be done, but the main goal is to keep our children nourished”, he said.

The Brazilian National Education Development Fund (FNDE) <a href=""https://www.fnde.gov.br/index.php/acesso-a-informacao/institucional/area-de-imprensa/noticias/item/13447-estudantes-da-rede-p%C3%BAblica-v%C3%A3o-receber-kits-da-alimenta%C3%A7%C3%A3o-escolar"">has also shared some guidance on the acquisition and distribution of food during the pandemic</a>. It will also distribute a guide aimed at local authorities.

&nbsp;

<strong>School feeding around the world</strong>

Around 370 million children worldwide are without access to school meals due to the cancellation of classes. Many of these children are from poor families and depend on these daily meals to survive. So far, around 50 countries where the World Food Program (WFP) implements school feeding programmes have reported partial or total closure of schools. This means that 12 million children are no longer receiving school meals provided by the WFP.

For many children in a situation of food insecurity, the school meal may be the only nutritious meal of the day - without it, children lose protection from vitamins and micronutrients. For poor families, the price of a meal at school is equivalent to about 10% of the monthly household income.

&nbsp;

<strong>The work of the WFP Centre of Excellence</strong>

Despite the restrictions imposed by measures to fight Covid-19, the Centre carries on with its work and continues to support countries in Africa, Asia and Latin America in this time of crisis. We continue to support countries remotely in the elaboration of public policies in the fields of school meals, family farming and nutrition

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-09 14:57:52",governo-do-brasil-aprova-distribuicao-de-alimentos-a-estudantes-sem-aulas,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/124422.jpg
"[:pb]Implementando o Programa Nacional de Alimentação Escolar no Brasil durante a pandemia do COVID-19[:en]Implementing the Brazilian National School Feeding Programme During the COVID-19 Pandemic[:]","[:pb]<em>Leia as principais recomendações para nutricionistas e gestores de alimentação escolar</em>

&nbsp;

<img class=""alignnone size-full wp-image-16350"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacoes.jpg"" alt="""" width=""873"" height=""563"" />

&nbsp;

Com a suspensão do calendário escolar devido à pandemia da COVID-19, o Programa Nacional de Alimentação Escolar (PNAE) decidiu distribuir os alimentos adquiridos para o programa aos pais e responsáveis ​​pelas crianças na forma de cestas de alimentos - que o governo está chamando de ""kits"". O WFP Centro de Excelência contra a Fome Brasil criou um documento que resume as principais recomendações para que nutricionistas e gerentes de alimentação escolar organizem a montagem e distribuição desses kits, conforme detalhado nas “Orientações para a execução do PNAE durante a situação de emergência decorrente da pandemia do coronavírus (COVID-19)”.

&nbsp;

<a href=""https://www.fnde.gov.br/index.php/programas/pnae/pnae-area-gestores/pnae-manuais-cartilhas/item/13454-orienta%C3%A7%C3%A3os-para-a-execu%C3%A7%C3%A3o-do-pnae-pandemia-do-coronav%C3%ADrus-covid-19"">Clique aqui para acessar as orientações na íntegra</a>

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/ImplementingSFCovid19.pdf"">Clique aqui para baixar o resumo em inglês</a>

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/GUIDELINES-FOR-THE-EXECUTION-OF-THE-NATIONAL-SCHOOL-FEEDING-PROGRAMME-PNAE.pdf"">Clique aqui para baixar uma versão em inglês das orientações</a>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<em>Read the key recommendations for school feeding nutritionists and managers</em>

&nbsp;

<img class=""alignnone size-full wp-image-16350"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacoes.jpg"" alt="""" width=""873"" height=""563"" />

&nbsp;

With the suspension of the school calendar due to the COVID-19 pandemic, the Brazilian National School Feeding Programme (PNAE), has decided to distribute the food purchased for the programme to children’s parents and guardians in the form of food baskets – which the government is calling “kits”. The WFP Centre of Excellence against Hunger Brazil has created a document that summarises the main recommendations for school feeding nutritionists and managers to organise the assemblage and distribution of these kits, as detailed by FNDE´s ”Guidelines for the Execution of PNAE during the Emergency Situation arising from the COVID-19 Pandemic”.

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/ImplementingSFCovid19.pdf"">Click here to download the summary</a>

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/GUIDELINES-FOR-THE-EXECUTION-OF-THE-NATIONAL-SCHOOL-FEEDING-PROGRAMME-PNAE.pdf"">Click here to download an English version of the full guidelines</a>

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-24 16:52:10",implementando-o-programa-nacional-de-alimentacao-escolar-no-brasil-durante-a-pandemia-do-covid-19,4,0,publish,,"sem-categoria:Sem categoria",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacoes.jpg
[:pb]Publicação[:en]Publication[:],"[:pb]<h1>Alimentação escolar diante do COVID-19</h1>
Com o avanço do COVID-19 em todo o mundo, milhares de escolas foram fechadas e cerca de 368 milhões de crianças deixaram de ter acesso à alimentação escolar. A distribuição de alimentos nas escolas representava uma oferta estável e previsível de alimentos para as crianças, contribuindo para melhor nutrição e saúde, e para o desempenho acadêmico. Para assegurar a continuidade das iniciativas de alimentação escolar, diversos governos estão reformulando seus programas. As alterações incluem desde a revisão dos benefícios alocados por criança/família até a revisão das modalidades de distribuição para oferta de cestas ou transferência direta de renda.

<!--more-->

<img class=""alignnone size-full wp-image-16329"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacao2.jpg"" alt="""" width=""1080"" height=""701"" />

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingCOVID_PT.pdf"">Clique aqui para fazer o download da publicação</a>

&nbsp;

<img class=""alignnone size-full wp-image-12848"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_PT.jpg"" alt="""" width=""705"" height=""145"" />[:en]<h1>School feeding in times of COVID-19</h1>
With the advance of COVID-19 worldwide, thousands of schools have suspended their activities and around 368 million children no longer have access to school meals. The provision of meals in schools represents a stable and predictable supply of food to children, contributing to improve nutrition, health, and academic performance. In order to ensure the continuity of school meals initiatives, many governments are restructuring their programmes. The changes include the revision of benefits allocated per child/family and allow a shift from on-site eating modalities to the distribution of food baskets or direct cash transfers.

<!--more-->

<img class=""alignnone size-full wp-image-16329"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/publicacao2.jpg"" alt="""" width=""1080"" height=""701"" />

&nbsp;

<a href=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/SchoolFeedingCOVID_EN.pdf"">Click here to download the publication</a>

&nbsp;

<img class=""alignnone size-full wp-image-12847"" src=""https://centrodeexcelencia.org.br/wp-content/uploads/2020/03/ODS_EN.jpg"" alt="""" width=""705"" height=""145"" />[:]",,"2020-04-22 16:03:35",publicacao,4,0,publish,,"apoio-remoto:Apoio Remoto|biblioteca:Biblioteca Virtual",https://centrodeexcelencia.org.br/wp-content/uploads/2020/04/capaSFCovid19.jpg
